Account Name,Parent Account,Account Number,Parent Account Number,Is Group,Account Type,Root Type,Account Currency
Handelswareneinkauf innergemeinschaftlicher Erwerb ohne Vorsteuerabzug und 10 % USt,Klasse 5: Aufwand für Material und Leistungen,5070,,0,Cost of Goods Sold,Expense,EUR
Handelswareneinkauf innergemeinschaftlicher Erwerb ohne Vorsteuerabzug und 20 % USt,Klasse 5: Aufwand für Material und Leistungen,5080,,0,Cost of Goods Sold,Expense,EUR
Verbrauch an Rohstoffen,Klasse 5: Aufwand für Material und Leistungen,5100,,0,Cost of Goods Sold,Expense,EUR
Verbrauch von bezogenen Fertig- und Einzelteilen,Klasse 5: Aufwand für Material und Leistungen,5200,,0,Cost of Goods Sold,Expense,EUR
Verbrauch von Hilfsstoffen,Klasse 5: Aufwand für Material und Leistungen,5300,,0,Cost of Goods Sold,Expense,EUR
Verbrauch Verpackungsmaterial,Klasse 5: Aufwand für Material und Leistungen,5340,,0,Cost of Goods Sold,Expense,EUR
Verbrauch von Betriebsstoffen,Klasse 5: Aufwand für Material und Leistungen,5400,,0,Cost of Goods Sold,Expense,EUR
Verbrauch von Reinigungsmaterial,Klasse 5: Aufwand für Material und Leistungen,5450,,0,Cost of Goods Sold,Expense,EUR
Verbrauch von Kleinmaterial,Klasse 5: Aufwand für Material und Leistungen,5470,,0,Cost of Goods Sold,Expense,EUR
Verbrauch von Werkzeugen und anderen Erzeugungshilfsmittel,Klasse 5: Aufwand für Material und Leistungen,5500,,0,Cost of Goods Sold,Expense,EUR
"Verbrauch von Brenn- und Treibstoffen, Energie und Wasser",Klasse 5: Aufwand für Material und Leistungen,5600,,0,Cost of Goods Sold,Expense,EUR
Bearbeitung durch Dritte,Klasse 5: Aufwand für Material und Leistungen,5700,,0,Cost of Goods Sold,Expense,EUR
Skontoerträge (10% USt.),Klasse 5: Aufwand für Material und Leistungen,5810,,0,Income Account,Expense,EUR
Skontoerträge (20% USt.),Klasse 5: Aufwand für Material und Leistungen,5820,,0,Income Account,Expense,EUR
Aufwandsstellenrechnung Material,Klasse 5: Aufwand für Material und Leistungen,5900,,0,Cost of Goods Sold,Expense,EUR
Kursverluste Fremdwährungstransaktion,Klasse 5: Aufwand für Material und Leistungen,5860,,0,Expense Account,Expense,EUR
Hosting und Cloud Processing,Klasse 5: Aufwand für Material und Leistungen,5707,,0,Expense Account,Expense,EUR
Werkleistungen im Herstellungsbereich,Klasse 5: Aufwand für Material und Leistungen,5701,,0,Expense Account,Expense,EUR
Externe Bezogene Herstellungsleistungen,Klasse 5: Aufwand für Material und Leistungen,5702,,0,Expense Account,Expense,EUR
sonstige Projektkosten,Klasse 5: Aufwand für Material und Leistungen,5710,,0,,Expense,EUR
Klasse 6: Personalaufwand,,,,1,,Expense,EUR
Löhne,Klasse 6: Personalaufwand,6000,,0,Expense Account,Expense,EUR
Gehälter,Klasse 6: Personalaufwand,6200,,0,Expense Account,Expense,EUR
Aufwendungen für Abfertigungen,Klasse 6: Personalaufwand,6400,,0,Expense Account,Expense,EUR
Aufwendungen für Altersversorgung,Klasse 6: Personalaufwand,6450,,0,Expense Account,Expense,EUR
Gesetzlicher Sozialaufwand Arbeiter,Klasse 6: Personalaufwand,6500,,0,Expense Account,Expense,EUR
Gesetzlicher Sozialaufwand Angestellte,Klasse 6: Personalaufwand,6560,,0,Expense Account,Expense,EUR
Lohnabhängige Abgaben und Pflichtbeiträgte,Klasse 6: Personalaufwand,6600,,0,Expense Account,Expense,EUR
Gehaltsabhängige Abgaben und Pflichtbeiträgte,Klasse 6: Personalaufwand,6660,,0,Expense Account,Expense,EUR
Sonstige Sozialaufwendungen,Klasse 6: Personalaufwand,6700,,0,Expense Account,Expense,EUR
Aufwandsstellenrechnung Personal,Klasse 6: Personalaufwand,6900,,0,Expense Account,Expense,EUR
Überstunden Angestellte,Klasse 6: Personalaufwand,6210,,0,Expense Account,Expense,EUR
Sonderzahlung Angestellte,Klasse 6: Personalaufwand,6240,,0,Expense Account,Expense,EUR
Kommunalsteuer Angestellte,Klasse 6: Personalaufwand,6680,,0,Expense Account,Expense,EUR
Lehringsentschädigungen Angestellte,Klasse 6: Personalaufwand,6300,,0,Expense Account,Expense,EUR
Dienstgeberbeitrag,Klasse 6: Personalaufwand,6690,,0,Expense Account,Expense,EUR
Weiterbildung Mitarbeiter,Klasse 6: Personalaufwand,6710,,0,Expense Account,Expense,EUR
Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,,,,1,,Expense,EUR
Abschreibungen auf das Anlagevermögen (ausgenommen Finanzanlagen),Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7010,,0,Depreciation,Expense,EUR
Sofortabschreibungen geringwertig,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7060,,0,Expense Account,Expense,EUR
Abschreibungen vom Umlaufvermögen welche übliche Abschreibungen übersteigen,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7070,,0,Depreciation,Expense,EUR
Sonstige Steuern und Gebühren,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7100,,0,Tax,Expense,EUR
"Instandhaltung u. Reinigung durch Dritte, Entsorgung, Energie",Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7200,,0,Expense Account,Expense,EUR
Transporte durch Dritte,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7300,,0,Expense Account,Expense,EUR
Fahrrad,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7310,,0,Expense Account,Expense,EUR
KFZ,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7320,,0,Expense Account,Expense,EUR
LKW,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7330,,0,Expense Account,Expense,EUR
Lastenrad,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7340,,0,Expense Account,Expense,EUR
Reise- und Fahraufwand,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7350,,0,Expense Account,Expense,EUR
Tag- und Nächtigungsgelder,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7360,,0,Expense Account,Expense,EUR
Nachrichtenaufwand,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7380,,0,Expense Account,Expense,EUR
Miet- und Pachtaufwand,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7400,,0,Expense Account,Expense,EUR
Leasingaufwand,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7440,,0,Expense Account,Expense,EUR
Lizenzaufwand,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7480,,0,Expense Account,Expense,EUR
Aufwand für beigestelltes Personal,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7500,,0,Expense Account,Expense,EUR
Provisionen an Dritte,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7540,,0,Expense Account,Expense,EUR
Vorstandsvergütungen,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7580,,0,Expense Account,Expense,EUR
Büromaterial und Drucksorten,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7600,,0,Expense Account,Expense,EUR
Druckerzeugnisse und Vervielfältigungen,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7610,,0,Expense Account,Expense,EUR
Fachliteratur und Zeitungen,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7630,,0,Expense Account,Expense,EUR
Werbung und Repräsentationen,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7650,,0,Expense Account,Expense,EUR
Spenden und Trinkgelder,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7680,,0,Expense Account,Expense,EUR
Versicherungen,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7700,,0,Expense Account,Expense,EUR
Beratungs- und Prüfungsaufwand,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7750,,0,Expense Account,Expense,EUR
Aus- und Fortbildung,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7770,,0,Expense Account,Expense,EUR
Mitgliedsbeiträge,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7780,,0,Expense Account,Expense,EUR
Spesen des Geldverkehrs,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7790,,0,Expense Account,Expense,EUR
Forderungsverluste und Schadensfälle,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7800,,0,Expense Account,Expense,EUR
"Buchwert abgegangener Anlagen, ausgenommen Finanzanlagen",Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7820,,0,Expense Account,Expense,EUR
"Verluste aus dem Abgang vom Anlagevermögen, ausgenommen Finanzanlagen",Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7830,,0,Expense Account,Expense,EUR
Verschiedene betriebliche Aufwendungen,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7840,,0,Expense Account,Expense,EUR
Skontoerträge auf sonstige betriebliche Aufwendungen,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7880,,0,Expense Account,Expense,EUR
Aufwandsstellenrechnung,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7900,,0,Expenses Included In Valuation,Expense,EUR
Aufwandsstellenrechung der Hersteller,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7910,,0,Expense Account,Expense,EUR
Herstellungskosten der zur Erzielung der Umsatzerlöse erbrachten Leistungen,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7960,,0,Expense Account,Expense,EUR
Vertriebskosten,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7970,,0,Expense Account,Expense,EUR
Verwaltungskosten,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7980,,0,Expense Account,Expense,EUR
Sonstige betrieblichen Aufwendungen,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7990,,0,Expense Account,Expense,EUR
Produktionsaufwand für Marketing,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7651,,0,Expense Account,Expense,EUR
Honorare Konsulenten und Korrespondenten ,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7520,,0,Expense Account,Expense,EUR
Gebühren,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7180,,0,Expense Account,Expense,EUR
Betriebs-/Heizkosten,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7401,,0,Expense Account,Expense,EUR
außerplanm. Abschr. immater. Vermögens,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7015,,0,Fixed Asset,Expense,EUR
Beiträge Wirtschaftskammer (KU1),Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7781,,0,Expense Account,Expense,EUR
Buchhaltung und Büroorganisation,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7640,,0,Expense Account,Expense,EUR
Aufwand Workshops,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7850,,0,Expense Account,Expense,EUR
Porto und Versand,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7620,,0,Expense Account,Expense,EUR
Reinigungsmittel,Klasse 7: Abschreibungen und sonstige betriebliche Aufwendungen,7660,,0,Expense Account,Expense,EUR
Klasse 8: Finanz- und ausserordentliche Erträge und Aufwendungen,,,,1,,Income,EUR
Erträge aus Beteiligungen,Klasse 8: Finanz- und ausserordentliche Erträge und Aufwendungen,8000,,0,Income Account,Income,EUR
Erträge aus anderen Wertpapieren und Ausleihungen des Finanzanlagevermögens,Klasse 8: Finanz- und ausserordentliche Erträge und Aufwendungen,8050,,0,Income Account,Income,EUR
Zinsen aus Bankguthaben,Klasse 8: Finanz- und ausserordentliche Erträge und Aufwendungen,8100,,0,Income Account,Income,EUR
Zinsen aus gewaehrten Darlehen,Klasse 8: Finanz- und ausserordentliche Erträge und Aufwendungen,8110,,0,Income Account,Income,EUR
Buchwert abgegangener sonstiger Finanzanlagen,Klasse 8: Finanz- und ausserordentliche Erträge und Aufwendungen,8120,,0,Expense Account,Income,EUR
Buchwert abgegangener Wertpapiere des Umlaufvermögens,Klasse 8: Finanz- und ausserordentliche Erträge und Aufwendungen,8130,,0,Expense Account,Income,EUR
Verzugszinsenertraege,Klasse 8: Finanz- und ausserordentliche Erträge und Aufwendungen,8135,,0,Income Account,Income,EUR
Aufwendungen aus Beteiligungen,Klasse 8: Finanz- und ausserordentliche Erträge und Aufwendungen,8220,,0,Expense Account,Income,EUR
Aufwendungen aus sonst. Fiananzanlagen und aus Wertpapieren des Umlaufvermögens,Klasse 8: Finanz- und ausserordentliche Erträge und Aufwendungen,8260,,0,,Income,EUR
Zinsen und ähnliche Aufwendungem,Klasse 8: Finanz- und ausserordentliche Erträge und Aufwendungen,8280,,0,Expense Account,Income,EUR
nicht ausgenutzte Lieferantenskonti,Klasse 8: Finanz- und ausserordentliche Erträge und Aufwendungen,8350,,0,Expense Account,Income,EUR
Außerordentliche Erträge,Klasse 8: Finanz- und ausserordentliche Erträge und Aufwendungen,8400,,0,Income Account,Income,EUR
Außerordentliche Aufwendungen,Klasse 8: Finanz- und ausserordentliche Erträge und Aufwendungen,8450,,0,Expense Account,Income,EUR
Steuern vom Einkommen und vom Ertrag,Klasse 8: Finanz- und ausserordentliche Erträge und Aufwendungen,8500,,0,Tax,Income,EUR
Auflösung unversteuerten Rücklagen,Klasse 8: Finanz- und ausserordentliche Erträge und Aufwendungen,8600,,0,Income Account,Income,EUR
Auflösung von Kapitalrücklagen,Klasse 8: Finanz- und ausserordentliche Erträge und Aufwendungen,8700,,0,Income Account,Income,EUR
Auflösung von Gewinnrücklagen,Klasse 8: Finanz- und ausserordentliche Erträge und Aufwendungen,8750,,0,Income Account,Income,EUR
Zuweisung zu unversteuerten Rücklagen,Klasse 8: Finanz- und ausserordentliche Erträge und Aufwendungen,8800,,0,Expense Account,Income,EUR
Zuweisung zu Gewinnrücklagen,Klasse 8: Finanz- und ausserordentliche Erträge und Aufwendungen,8900,,0,Expense Account,Income,EUR
Gewinnabfuhr bzw. Verlustüberrechnung aus Ergebnisabführungsverträgen,Klasse 8: Finanz- und ausserordentliche Erträge und Aufwendungen,8990,,0,Expense Account,Income,EUR
"Klasse 9 Passiva: Eigenkapital, Rücklagen, stille Einlagen, Abschlusskonten",,,,1,,Equity,EUR
Gezeichnetes bzw. gewidmetes Kapital,"Klasse 9 Passiva: Eigenkapital, Rücklagen, stille Einlagen, Abschlusskonten",9000,,0,Equity,Equity,EUR
nicht eingeforderte ausstehende Einlagen und berechtigte Entnahmen von Gesellschaftern,"Klasse 9 Passiva: Eigenkapital, Rücklagen, stille Einlagen, Abschlusskonten",9190,,0,Equity,Equity,EUR
Kapitalrücklagen,"Klasse 9 Passiva: Eigenkapital, Rücklagen, stille Einlagen, Abschlusskonten",9200,,0,Equity,Equity,EUR
Gewinnrücklagen,"Klasse 9 Passiva: Eigenkapital, Rücklagen, stille Einlagen, Abschlusskonten",9300,,0,Equity,Equity,EUR
Bewertungsreserven uns sonst. unversteuerte Rücklagen,"Klasse 9 Passiva: Eigenkapital, Rücklagen, stille Einlagen, Abschlusskonten",9400,,0,Equity,Equity,EUR
Private Einlagen / Entnahmen,"Klasse 9 Passiva: Eigenkapital, Rücklagen, stille Einlagen, Abschlusskonten",9600,,0,Equity,Equity,EUR
Privatsteuern,"Klasse 9 Passiva: Eigenkapital, Rücklagen, stille Einlagen, Abschlusskonten",9610,,0,Equity,Equity,EUR
Einlagen stiller Gesellschafter,"Klasse 9 Passiva: Eigenkapital, Rücklagen, stille Einlagen, Abschlusskonten",9700,,0,Equity,Equity,EUR
Eröffnungsbilanzkonto (EBK),"Klasse 9 Passiva: Eigenkapital, Rücklagen, stille Einlagen, Abschlusskonten",9800,,0,Equity,Equity,EUR
Schlussbilanzkonto (SBK),"Klasse 9 Passiva: Eigenkapital, Rücklagen, stille Einlagen, Abschlusskonten",9850,,0,Round Off,Equity,EUR
Jahresergebnis laut Gewinn- und Verlustrechnung (G+V),"Klasse 9 Passiva: Eigenkapital, Rücklagen, stille Einlagen, Abschlusskonten",9880,,0,Equity,Equity,EUR
Evidenzkonto,"Klasse 9 Passiva: Eigenkapital, Rücklagen, stille Einlagen, Abschlusskonten",9900,,0,Equity,Equity,EUR
Vereinskapital,"Klasse 9 Passiva: Eigenkapital, Rücklagen, stille Einlagen, Abschlusskonten",9001,,0,Equity,Equity,EUR
